"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"RED","MOTORCYCLE",343,,"LC","638-322-001377",2001,2,0,0,"NEW","PRIVATE",,"JAWA","640","PETROL",,2,0,"IMPORTED BUILT-UP","CZECH REPUBLIC",0,"NONE",,"SPORT","PORIRUA CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2001,"TLJ640102RT",0,,,,
,"GREEN","OTHER COMMERCIAL TRAILER",0,"2011499","TD",,2001,12,29000,4280,"NEW","PRIVATE",,"FAIRFAX","LST",,,4,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,"/N 8.8-2-2","SOUTHLAND DISTRICT",,29000,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",2001,"7A8L70A0201",2500,,,,
,"WHITE","SPORTS CAR",1600,"1162074","MA","N892389P",2001,8,0,0,"SCRATCH","PRIVATE",,"LVVTA","SPEEDSTER","PETROL",,0,2,"NZ ASSEMBLED/BUILT","GERMANY",0,"NONE",,"356","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A88E000701",0,,,,
,"BLACK","MOTORCYCLE",750,,"LC","LT16029",2001,11,0,0,"NEW","PRIVATE",,"MOTO GUZZI","NEVADA","PETROL",,0,0,"IMPORTED BUILT-UP","ITALY",0,"NONE",,,"TIMARU DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2001,"ZGULFCLT1VM",0,,,,
,"SILVER","BOAT TRAILER",0,,"TB",,2001,1,800,0,"NEW","PRIVATE",,"TRAILER","VOYAGER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"MARLBOROUGH DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2001,,0,,,,
,"BLUE","STATION WAGON",2967,,"MC","00033",2001,2,2477,0,"NEW","PRIVATE",,"FORD","ESCAPE","PETROL","015251",2,5,"IMPORTED BUILT-UP","JAPAN",147,"NONE",,"XLT V6 AUTO","NAPIER CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JC0YU041Y11",0,,,,
,"SILVER","DOMESTIC TRAILER",0,"1J034","TA",,2001,2,0,0,"NEW","UNKNOWN",,"KEA","K74S4",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"NEW PLYMOUTH DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2001,,0,,,,
,"WHITE","SERVICE COACH",2819,,"MD1","66291110100403",2001,3,3450,2250,"NEW","PRIVATE",,"MERCEDES-BENZ","MB140","DIESEL","661225",2,12,"IMPORTED BUILT-UP","SOUTH KOREA",70,"NONE",,,"HOROWHENUA DISTRICT","5-GEAR MANUAL",12000,"BUS","PRIVATE PASSENGER",2001,"KPA661225YP",1850,,,,
,"WHITE","DOMESTIC TRAILER",0,,"TA",,2001,2,0,0,"NEW","PRIVATE",,"FACTORY BUILT","HATTON HORSEFLOAT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"SOUTHLAND DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2001,,0,,,,
,"GREY","BOAT TRAILER",0,"1","TA",,2001,5,0,0,"NEW","UNKNOWN",,"FACTORY BUILT","TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"QUEENSTOWN-LAKES DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2001,,0,,,,
,"GREEN","DOMESTIC TRAILER",0,"0145116","TB",,2001,7,1000,0,"NEW","UNKNOWN",,"BRIFORD","7X4",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2001,,0,,,,
,"RED","SALOON",2254,,"MA","F23A54900373",2001,10,1808,0,"NEW","PRIVATE",,"HONDA","ACCORD","PETROL","5720",0,5,"NZ ASSEMBLED/BUILT","THAILAND",103,"NONE",,"LSI AUTO","CHRISTCHURCH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"MRHCF86501P",0,,,,
,"GREY","DOMESTIC TRAILER",0,,"TA",,2001,9,0,0,"NEW","UNKNOWN",,"TRAILER","HOMEMADE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"SELWYN DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2001,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,2001,10,0,0,"NEW","UNKNOWN",,"TRAILER","DOMESTIC",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"FAR NORTH DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2001,,0,,,,
,"BLUE","DOMESTIC TRAILER",0,,"TA",,2001,10,0,0,"NEW","CONSTRUCTING",,"TRAILER","REILLYS",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"DUNEDIN CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2001,,0,,,,
,"SILVER","HATCHBACK",1998,"VF1JA0C","MA","C001428",2001,10,1920,0,"RE-REG","PRIVATE",,"RENAULT","SCENIC","PETROL","JA0C02",2,5,"IMPORTED BUILT-UP","FRANCE",100,"NEW ZEALAND",,"2.0 16V AUTO","CHRISTCHURCH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"VF1JA0C0224",0,,,,
,"SILVER","LIGHT VAN",2354,,"MC","K24A11400092",2001,11,1950,0,"NEW","PRIVATE",,"HONDA","CRV","PETROL","4048",2,5,"IMPORTED BUILT-UP","JAPAN",118,"NONE",,"SPORT 5D AT 2.4 WAG","NELSON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHLRD78802C",0,,,,
,"SILVER","BOAT TRAILER",0,"559317","TA",,2001,11,0,0,"NEW","UNKNOWN",,"TRAILER","MACKAY PU5500",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAIPA DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2001,,0,,,,
,"WHITE","OTHER COMMERCIAL TRAILER",0,,"TD",,2001,12,22700,2500,"NEW","PRIVATE","AM2517D","TIDD","2A",,,3,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,"AUTOMAT TRAILER","HASTINGS DISTRICT",,22700,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",2001,"7A9NZ14B01H",2490,,,,
,"BLUE","SALOON",1994,"GDB-011","MA","EJ20-452352",2002,9,0,0,"USED","PRIVATE","GH-GDB","SUBARU","IMPREZA","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"WRX","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"7A8GF090702",0,,,,
,"BLACK","SALOON",4941,,"MA","60792332",2001,3,2290,0,"NEW","PRIVATE",,"BMW","M5","PETROL","M5 E39",2,5,"IMPORTED BUILT-UP","GERMANY",295,"NONE",,"SEDAN M","AUCKLAND","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"WBSDE92010B",0,,,,
,"BLUE","CONVERTIBLE",2979,"WBABS52","MA","30739586",2001,1,2040,0,"RE-REG","PRIVATE",,"BMW","330I","PETROL","330I/CV A E46",2,5,"IMPORTED BUILT-UP","GERMANY",170,"NEW ZEALAND",,"CABRIO","AUCKLAND","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"WBABS52050E",0,"HFC-134A (R134A)",,,
,"SILVER","STATION WAGON",4398,,"MC","51462306",2001,1,2650,0,"NEW","PRIVATE",,"BMW","X5","PETROL","X5 4.4 A E53",2,5,"IMPORTED BUILT-UP","GERMANY",210,"NONE",,"4.4 AUTO SAV","KAPITI COAST DISTRICT","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"WBAFB32080L",0,,,,
,"BLUE","SALOON",2979,,"MA","28019518",2001,1,1965,0,"NEW","PRIVATE",,"BMW","330I","PETROL","330I/4 A E46",2,5,"IMPORTED BUILT-UP","GERMANY",170,"NONE",,"SEDAN","GORE DISTRICT","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"WBAAN56070N",0,,,,
,"RED","SALOON",1590,,,"D15Y61000204",2001,11,1065,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3290",2,5,"NZ ASSEMBLED/BUILT","JAPAN",88,"NONE",,"EXI","SELWYN DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES85801S",0,,,,
,"GREEN","SALOON",1493,,"MA","D15Y61000114",2001,2,1580,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3290",0,5,"NZ ASSEMBLED/BUILT","JAPAN",88,"NONE",,"EXI 1.5 4D SED 5M","TIMARU DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES85801S",0,,,,
,"RED","SALOON",1493,,"MA","D15Y61000440",2001,1,1580,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3290",0,5,"NZ ASSEMBLED/BUILT","JAPAN",88,"NONE",,"EXI 1.5 4D SED 5M","INVERCARGILL CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES85801S",0,,,,
,"GOLD","SALOON",1493,,"MA","D15Y61000288",2001,2,1580,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3290",2,5,"NZ ASSEMBLED/BUILT","JAPAN",88,"NONE",,"EXI 1.5 4D SED 5M","HAMILTON CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES85801S",0,,,,
,"GOLD","SALOON",1493,,"MA","D15Y61000293",2001,1,1580,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3290",0,5,"NZ ASSEMBLED/BUILT","JAPAN",88,"NONE",,"EXI 1.5 4D SED 5M","PORIRUA CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES85801S",0,,,,
,"BLUE","SALOON",1493,,,"D15Y61000103",2001,1,1580,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3290",0,5,"NZ ASSEMBLED/BUILT","JAPAN",88,"NONE",,"EXI 1.5 4S SED M","WELLINGTON CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES85801S",0,,,,
,"GREY","SALOON",1493,,"MA","D15Y61000290",2001,2,1580,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3290",0,5,"NZ ASSEMBLED/BUILT","JAPAN",88,"NONE",,"EXI 1.5 4D SED 5M","FAR NORTH DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES85801S",0,,,,
,"RED","SALOON",1493,,"MA","D15Y61000041",2001,1,1580,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3300",0,5,"NZ ASSEMBLED/BUILT","JAPAN",88,"NONE",,"EXI 1.5 4D SED 4A","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES86801S",0,,,,
,"GREEN","SALOON",1590,,,"D15Y61000001",2001,1,1115,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3300",2,5,"NZ ASSEMBLED/BUILT","JAPAN",88,"NONE",,"EXI","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES86801S",0,,,,
,"GREEN","SALOON",1493,,"MA","D15Y61000328",2001,2,1580,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3300",0,5,"NZ ASSEMBLED/BUILT","JAPAN",88,"NONE",,"EXI 1.5 4D SED 4A","QUEENSTOWN-LAKES DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES86801S",0,,,,
,"RED","SALOON",1493,,"MA","D15761000522",2001,2,1580,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3300",0,5,"NZ ASSEMBLED/BUILT","JAPAN",88,"NONE",,"EXI 1.5 4D SED 4A","WAIPA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES86801S",0,,,,
,"GOLD","SALOON",1493,,"MA","D15Y61000319",2001,1,1580,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3300",0,5,"NZ ASSEMBLED/BUILT","JAPAN",88,"NONE",,"EXI 1.5 4D SED 4A","HOROWHENUA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES86801S",0,,,,
,"BLUE","SALOON",1493,,"MA","D15Y61000046",2001,1,1580,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3300",0,5,"NZ ASSEMBLED/BUILT","JAPAN",88,"NONE",,"EXI 1.5 4D SED 4A","KAPITI COAST DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES86801S",0,,,,
,"WHITE","SALOON",1493,,"MA","D15Y61000047",2001,2,1580,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3300",0,5,"NZ ASSEMBLED/BUILT","JAPAN",88,"NONE",,"EXI 1.5 4S SED 4A","NAPIER CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES86801S",0,,,,
,"GREY","SALOON",1580,,"MA","D15Y61000039",2001,1,1580,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3300",0,5,"NZ ASSEMBLED/BUILT","JAPAN",88,"NONE",,"EXI 1.5 4D SED 4A","PORIRUA CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES86801S",0,,,,
,"RED","HATCHBACK",1668,,"MA","D17A21000685",2001,1,1640,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3580",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","TAURANGA CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU37301S",0,,,,
,"RED","HATCHBACK",1668,,"MA","D17A21000686",2001,1,1640,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3580",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","TIMARU DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU37301S",0,,,,
,"RED","HATCHBACK",1668,,"MA","D17A21000646",2001,1,1640,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3580",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","WAIMAKARIRI DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU37301S",0,,,,
,"GREEN","HATCHBACK",1668,,"MA","D17A21000682",2001,3,1640,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3580",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","OTOROHANGA DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU37301S",0,,,,
,"GREEN","HATCHBACK",1668,,"MA","D17A21000680",2001,2,1640,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3580",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","WAIPA DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU37301S",0,,,,
,"GREEN","HATCHBACK",1668,,"MA","D17A21000648",2001,5,1640,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3580",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","HOROWHENUA DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU37301S",0,,,,
,"GREEN","HATCHBACK",1668,,"MA","D17A21000647",2001,1,1640,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3580",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","PALMERSTON NORTH CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU37301S",0,,,,
,"PURPLE","HATCHBACK",1668,,"MA","D17A21000757",2001,1,1640,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3580",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","HAMILTON CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU37301S",0,,,,
,"PURPLE","HATCHBACK",1668,,"MA","D17A21000755",2001,1,1640,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3580",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","AUCKLAND","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU37301S",0,,,,
,"PURPLE","HATCHBACK",1668,,"MA","D17A21000756",2001,5,1640,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3580",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","WAIKATO DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU37301S",0,,,,
,"WHITE","HATCHBACK",1668,,"MA","D17A21000684",2001,4,1640,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3580",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","AUCKLAND","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU37301S",0,,,,
,"BLUE","HATCHBACK",1668,,"MA","D17A21000759",2001,1,1640,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3580",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","CHRISTCHURCH CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU37301S",0,,,,
,"BLUE","HATCHBACK",1668,,"MA","D17A21000760",2001,5,1640,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3580",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","ROTORUA DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU37301S",0,,,,
,"BLUE","HATCHBACK",1668,,"MA","D17A21000758",2001,4,1640,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3580",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","WAIPA DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU37301S",0,,,,
,"RED","HATCHBACK",1668,,"MA","D17A21000641",2001,2,1660,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3585",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","HOROWHENUA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU38301S",0,,,,
,"GREEN","HATCHBACK",1668,,"MA","D17A21000741",2001,2,1660,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3585",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU38301S",0,,,,
,"GREEN","HATCHBACK",1668,,"MA","D17A21000748",2001,2,1660,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3585",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","MARLBOROUGH DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU38301S",0,,,,
,"GREEN","HATCHBACK",1668,,"MA","D17A21000747",2001,2,1660,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3585",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","DUNEDIN CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU38301S",0,,,,
,"PURPLE","HATCHBACK",1668,,"MA","D17A21000670",2001,1,1660,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3585",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","PALMERSTON NORTH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU38301S",0,,,,
,"PURPLE","HATCHBACK",1668,,"MA","D17A21000669",2001,1,1660,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3585",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","CHRISTCHURCH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU38301S",0,,,,
,"WHITE","HATCHBACK",1668,,"MA","D17A21000738",2001,1,1660,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3585",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","CHRISTCHURCH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU38301S",0,,,,
,"BLUE","HATCHBACK",1668,,"MA","D17A21000673",2001,1,1660,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3585",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","WELLINGTON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU38301S",0,,,,
,"BLUE","HATCHBACK",1668,,"MA","D17A21000675",2001,3,1660,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3585",0,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","PORIRUA CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU38301S",0,,,,
,"BLUE","HATCHBACK",1668,,"MA","D17A21000676",2001,4,1660,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3585",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","LOWER HUTT CITY","4-GEAR AUTO",12000,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU38301S",0,,,,
,"BLUE","HATCHBACK",1668,,"MA","D17A21000677",2001,2,1660,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3585",2,5,"IMPORTED BUILT-UP","JAPAN",96,"NONE",,"5DR VI","NELSON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMEU38301S",0,,,,
,"RED","SALOON",1493,,"MA","D15Y41000070",2001,1,1580,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3500",0,5,"IMPORTED BUILT-UP","THAILAND",93,"NONE",,"VTI 1.5 4D SED 5M","TASMAN DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES85901S",0,,,,
,"GREEN","SALOON",1493,,"MA","D15Y41000079",2001,1,1580,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3500",0,5,"IMPORTED BUILT-UP","THAILAND",93,"NONE",,"VTI 1.5 4D SED 5M","SELWYN DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES85901S",0,,,,
,"RED","SALOON",1493,,"MA","D15Y41000215",2001,1,1580,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3500",0,5,"IMPORTED BUILT-UP","THAILAND",93,"NONE",,"VTI 1.5 4D SED 5M","WAIKATO DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES85901S",0,,,,
,"BLUE","SALOON",1490,,"MA","D15Y41000022",2001,1,1580,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3500",0,5,"IMPORTED BUILT-UP","JAPAN",93,"NONE",,"VTI 1.5 4D SED 5M","KAWERAU DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES85901S",0,,,,
,"BLUE","SALOON",1590,,"MA","D15Y41000068",2001,1,1575,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3500",2,5,"IMPORTED BUILT-UP","THAILAND",93,"NONE",,"VTI 1.6 4D SED 5M","GREY DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES85901S",0,,,,
,"BLUE","SALOON",1590,,"MA","D15Y41000069",2001,2,1575,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3500",2,5,"IMPORTED BUILT-UP","THAILAND",93,"NONE",,"VTI 1.6 4D SED 5M","HAMILTON CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES85901S",0,,,,
,"RED","SALOON",1493,,"MA","D15Y41000057",2001,1,1580,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3510",0,5,"IMPORTED BUILT-UP","THAILAND",93,"NONE",,"VTI 1.5 4DR SED CVT","TAURANGA CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES86901S",0,,,,
,"RED","SALOON",1493,,"MA","D15Y41000058",2001,2,1580,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3510",0,5,"IMPORTED BUILT-UP","THAILAND",93,"NONE",,"VTI 1.5 4DR SED CVT","SOUTH WAIKATO DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES86901S",0,,,,
,"RED","SALOON",1493,,"MA","D15Y41000059",2001,1,1580,0,"NEW","PRIVATE",,"HONDA","CIVIC","PETROL","3510",0,5,"IMPORTED BUILT-UP","THAILAND",93,"NONE",,"VTI 1.5 4DR SED CVT","CHRISTCHURCH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JHMES86901S",0,,,,
