"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"WHITE","OTHER TRUCK",11946,"WDB9302","NC","54194800363089",2024,3,31600,3300,"NEW","AGRICULTURE/FORESTRY/FISHING",,"MERCEDES-BENZ","ACTROS","DIESEL","93024446",4,2,"IMPORTED BUILT-UP","GERMANY",335,"NONE","GENERAL GOODS - LOCAL","3246L/48MP2","WESTERN BAY OF PLENTY DISTRICT","16-GEAR MANUAL",25800,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",2024,"WDB9302442K",2490,"HFC-134A (R134A)",,,
,"ORANGE","MOTORCYCLE",450,,"LC","0759441403",2024,4,0,0,"USED","PRIVATE",,"KTM","EXC","PETROL",,0,0,"IMPORTED BUILT-UP","AUSTRIA",0,"USED UN-REGIST",,,"SELWYN DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2024,"VBKRCA4097M",0,,,,
,"BLUE","MOTORCYCLE",108,,"LC","JK03E4401218",2024,4,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIETNAM",6,"NONE",,"110L","WHANGANUI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2024,"RLHJK03U4NZ",0,,,,
,"RED","SALOON",2387,,"MA","CM76416",2024,3,2100,0,"NEW","PRIVATE",,"SUBARU","WRX","PETROL","VBHBKB8",0,5,"IMPORTED BUILT-UP","JAPAN",202,"NONE",,"2.4T TS 2.4PT/4WD","FAR NORTH DISTRICT","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"JF1VBHK85NG",0,"HFO-1234YF (R1234YF)",8.5,11.2,7
,"SILVER","MOTORCYCLE",49,,"LA","BN139QMBM2400964",2024,3,0,0,"NEW","PRIVATE",,"ZNEN","JOG 50","PETROL","JOG 50",0,0,"IMPORTED BUILT-UP","TAIWAN",2,"NONE",,,"WAITAKI DISTRICT",,0,"MOPED","PRIVATE PASSENGER",2024,"L5YACBPA2M1",0,,,,
,"SILVER","UTILITY",2179,,"NA","VGN4A14322",2024,3,3150,0,"NEW","PRIVATE",,"MAHINDRA","PIKUP","DIESEL","GK4CREPREMAGARAMM",2,2,"IMPORTED BUILT-UP","INDIA",103,"NONE",,"S6 2.2DT/4WD/6MT S6","HAURAKI DISTRICT","6-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2024,"MA1RE4VG2N2",0,"HFC-134A (R134A)",8.6,9.9,8.1
,"WHITE","STATION WAGON",1490,,"MA","E4E5MGN6270030",2024,2,1989,0,"NEW","PRIVATE",,"MG","HS","PETROL","SAS23MGHS7DCTVIBE20",2,5,"IMPORTED BUILT-UP","CHINA",119,"NONE",,"VIBE 1.5PT/7AT","AUCKLAND","7-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"LSJA24U98NN",0,"R404A",7.3,9.2,6.2
,"ORANGE","MOTORCYCLE",510,,"LC","COVERED",2024,4,0,0,"USED","PRIVATE",,"KTM","500","PETROL","500EXC",0,0,"IMPORTED BUILT-UP","AUSTRIA",42,"USED UN-REGIST",,,"CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2024,"VBKEXA405EM",0,,,,
,"BLACK","STATION WAGON",2442,,"MC","4N15-UJY8786",2024,1,2775,0,"NEW","PRIVATE",,"MITSUBISHI","PAJERO","DIESEL","JS6VRXB45",2,7,"IMPORTED BUILT-UP","THAILAND",135,"NONE",,"VRXB 2.4D/4WD/8AT","FAR NORTH DISTRICT","8-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"MMAGUKS10NH",0,"HFC-134A (R134A)",8,9.8,7
,"WHITE","STATION WAGON",1984,,"MA","DNF143360",2024,4,2060,0,"NEW","PRIVATE",,"VOLKSWAGEN","T-ROC","PETROL","D11RYT",2,5,"IMPORTED BUILT-UP","PORTUGAL",221,"NONE",,"TSI R AWD 2.0PT/4WD","CHRISTCHURCH CITY","7-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"WVGZZZA1ZPV",0,"HFO-1234YF (R1234YF)",9.4,,
,"ORANGE","MOTORCYCLE",151,"MD7M10B","LC","E45E3001453",2024,3,0,0,"NEW","TOURISM/LEISURE",,"LML","STAR DELUXE","PETROL","STAR DELUXE 151",2,0,"IMPORTED BUILT-UP","INDIA",7,"NONE",,"151","GREY DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2024,"MD7M10B22E3",0,,,,
,"ORANGE","MOTORCYCLE",449,,"LC","COVERED",2024,2,0,0,"USED","PRIVATE",,"KTM","450","PETROL","450EXC",0,0,"IMPORTED BUILT-UP","AUSTRIA",39,"USED UN-REGIST",,"EXC","TAURANGA CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2024,"VBKEXA407FM",0,,,,
,"RED","MOTORCYCLE",895,,"LC","2221032N",2024,4,0,0,"NEW","PRIVATE",,"BMW","F900","PETROL","0K21",0,0,"IMPORTED BUILT-UP","GERMANY",77,"NONE",,"XR","WAIMAKARIRI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2024,"WB10K2107M6",0,,,,
,"WHITE","OTHER TRUCK",14800,,"NC","472907S0599944",2024,2,26898,3970,"NEW","CONSTRUCTING",,"FREIGHTLINER","CORONADO","DIESEL","CORONADO-NZ2",3,2,"IMPORTED BUILT-UP","UNITED STATES",418,"NONE",,"114","AUCKLAND","18-GEAR MANUAL",20500,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",2024,"1FVMG7DR1KL",2500,"HFC-134A (R134A)",,,
,"GREEN","MOTORCYCLE",998,,"LC","ZXT00J-C405",2024,4,0,0,"NEW","PRIVATE",,"KAWASAKI","ZX","PETROL","ZX1000JEF",0,0,"IMPORTED BUILT-UP","JAPAN",147,"NONE",,"1000J","SOUTH TARANAKI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2024,"JKAZXT00JJA",0,,,,
,"WHITE","FLAT-DECK TRUCK",7687,,"NC","JO8E-VD26834",2024,3,14500,3200,"NEW","COMMERCIAL ROAD TRANSPORT","UGU","HINO","500","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"NONE","GENERAL GOODS - LOCAL","GT8JJMA","WHANGAREI DISTRICT",,14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2024,"JHDGT8JJMXX",2550,"HFC-134A (R134A)",,,
,"BLUE","STATION WAGON",1598,,"MA","10FJCX2936540",2024,1,1950,0,"NEW","PRIVATE",,"PEUGEOT","3008","PETROL","3008 SUV FL ALLURE",2,5,"IMPORTED BUILT-UP","FRANCE",121,"NONE",,"ALLURE 1.6PT/6AT","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"VF3M45GYWNS",0,"HFC-134A (R134A)",7,9.8,5.3
,"WHITE","HATCHBACK",1199,,"MA","10XVD71941076",2024,1,1850,0,"NEW","PRIVATE",,"PEUGEOT","308","PETROL","308 GT",2,5,"IMPORTED BUILT-UP","FRANCE",96,"NONE",,"GT 1.2PT/8AT","TAURANGA CITY","8-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"VR3FPHNSTNY",0,"HFC-134A (R134A)",4.7,5.5,4.2
,"BLUE","STATION WAGON",2387,,"MA","CM80816",2024,3,2100,0,"NEW","PRIVATE",,"SUBARU","WRX","PETROL","VNHBKB8",0,5,"IMPORTED BUILT-UP","JAPAN",202,"NONE",,"GT 2.4 TS 2.4PT/4WD","NAPIER CITY","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"JF1VNHK85NG",0,"HFO-1234YF (R1234YF)",8.5,11.2,7
,"SILVER","STATION WAGON",1332,,"MA","HR13-479819A",2024,3,1985,0,"NEW","PRIVATE",,"NISSAN","QASHQAI","PETROL","J12TI01",2,5,"IMPORTED BUILT-UP","UNITED KINGDOM",110,"NONE",,"TI 1.3PT/6CVT","AUCKLAND","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"SJNTAAJ12A1",0,"HFC-134A (R134A)",5.8,7.5,5.3
,"WHITE","LIGHT VAN",2143,,"NA","65195835450550",2024,1,3490,0,"NEW","COMMERCIAL ROAD TRANSPORT",,"MERCEDES-BENZ","SPRINTER","DIESEL","90763323-N2A",2,3,"IMPORTED BUILT-UP","GERMANY",105,"NONE","REFRIG. HAULAGE","314 MWB VAN 2.1DT AP","QUEENSTOWN-LAKES DISTRICT","7-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",2024,"W1V9076332P",0,"HFC-134A (R134A)",8.1,8.3,8
,"WHITE","UTILITY",2179,,"NA","VGN4A11810",2024,2,3150,0,"NEW","PRIVATE",,"MAHINDRA","PIKUP","DIESEL","GK4CREPREMAGARAMM",2,2,"IMPORTED BUILT-UP","INDIA",103,"NONE",,"S6 2.2DT/4WD/6MT S6","KAIPARA DISTRICT","6-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2024,"MA1RE4VG2N2",0,"HFC-134A (R134A)",8.6,9.9,8.1
,"WHITE","UTILITY",2179,,"NA","VGN4B16039",2024,3,3150,0,"NEW","PRIVATE",,"MAHINDRA","PIKUP","DIESEL","GK4CREPREMAGARAMM",2,2,"IMPORTED BUILT-UP","INDIA",103,"NONE",,"S6 2.2DT/4WD/6MT S6","AUCKLAND","6-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2024,"MA1RE4VG2N2",0,"HFC-134A (R134A)",8.6,9.9,8.1
,"GREY","STATION WAGON",3604,,"MC","NW169548",2024,1,2562,0,"NEW","PRIVATE",,"JEEP","WRANGLER","PETROL","JLUS7424R.22",2,5,"IMPORTED BUILT-UP","UNITED STATES",209,"NONE",,"RUBICON 4DR 3.6P/4WD","WELLINGTON CITY","8-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"1C4HJXMG7NW",0,"HFO-1234YF (R1234YF)",10.3,13.6,8.3
,"GREY","STATION WAGON",3604,,"MC","NW177652",2024,3,2562,0,"NEW","PRIVATE",,"JEEP","WRANGLER","PETROL","JLUS7424R.22",2,5,"IMPORTED BUILT-UP","UNITED STATES",209,"NONE",,"RUBICON 4DR 3.6P/4WD","HAMILTON CITY","8-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"1C4HJXMG9NW",0,"HFO-1234YF (R1234YF)",10.3,13.6,8.3
,"GREY","UTILITY",2298,,"NA","YS23DDTT-464894A",2024,2,3070,0,"NEW","PRIVATE",,"NISSAN","NAVARA","DIESEL","D23JA",2,5,"IMPORTED BUILT-UP","THAILAND",140,"NONE",,"SL 2.3D/7AT","MARLBOROUGH DISTRICT","7-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2024,"MNTCBAD23A0",0,"HFC-134A (R134A)",7.6,,
,"GREY","UTILITY",2298,,"NA","YS23DDTT-464782A",2024,3,3070,0,"NEW","PRIVATE",,"NISSAN","NAVARA","DIESEL","D23JA",2,5,"IMPORTED BUILT-UP","THAILAND",140,"NONE",,"SL 2.3D/7AT","TASMAN DISTRICT","7-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2024,"MNTCBAD23A0",0,"HFC-134A (R134A)",7.6,,
,"GREY","CAB AND CHASSIS ONLY",2298,,"NA","YS23DDTT-464755A",2024,2,2910,0,"NEW","PRIVATE",,"NISSAN","NAVARA","DIESEL","D23EA2021",2,2,"IMPORTED BUILT-UP","THAILAND",140,"NONE",,"SL 2.3D/7AT","SELWYN DISTRICT","7-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2024,"MNTABAD23A0",0,"HFC-134A (R134A)",7.6,,
,"BLACK","UTILITY",2298,,"NA","YS23DDTT-464640A",2024,2,3150,0,"NEW","PRIVATE",,"NISSAN","NAVARA","DIESEL","D23PRA2021",2,5,"IMPORTED BUILT-UP","THAILAND",140,"NONE",,"PRO-4X 2.3D/4WD/7AT","WAIPA DISTRICT","7-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2024,"MNTCBND23A0",0,"HFC-134A (R134A)",8.1,,
,"WHITE","UTILITY",2298,,"NA","YS233DDTT-464533",2024,2,3150,0,"NEW","PRIVATE",,"NISSAN","NAVARA","DIESEL","D23XA2021",2,5,"IMPORTED BUILT-UP","THAILAND",140,"NONE",,"SL 2.3D/4WD/7AT","WAIPA DISTRICT","7-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2024,"MNTCBND23A0",0,"HFC-134A (R134A)",7.9,,
,"BLACK","STATION WAGON",1984,,"MA","DNP072756",2024,2,2470,0,"NEW","PRIVATE",,"VOLKSWAGEN","TIGUAN","PETROL","BJ25YT",2,7,"IMPORTED BUILT-UP","MEXICO",180,"NONE",,"ALLSPACE R-LINE AWD","DUNEDIN CITY","7-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"WVGZZZ5N1PM",0,"HFC-134A (R134A)",8.9,,
,"RED","STATION WAGON",1490,,"MA","E4E5MGM7300362",2024,1,1989,0,"NEW","PRIVATE",,"MG","HS","PETROL","SAS23MGHS7DCTEXC20",2,5,"IMPORTED BUILT-UP","CHINA",119,"NONE",,"EXCITE 1.5PT/7AT","SOUTH TARANAKI DISTRICT","7-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"LSJA24U9XMN",0,"R404A",7.3,9.2,6.2
,"WHITE","MOTORCYCLE",1254,,"LC","24210118",2024,3,0,0,"NEW","PRIVATE",,"BMW","R1250","PETROL","0J71",0,0,"IMPORTED BUILT-UP","GERMANY",100,"NONE",,"R","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2024,"WB10J710XM6",0,,,,
,"SILVER","HATCHBACK",998,,"MA","K10C-1316488",2024,1,1380,0,"NEW","VEHICLE TRADER",,"SUZUKI","SWIFT","PETROL","A2L310TRSAB",0,5,"IMPORTED BUILT-UP","JAPAN",82,"NONE",,"RS 1.0PT/6AT","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"JSAAZC13S00",0,"HFC-134A (R134A)",5.1,6.6,4.3
,"GREY","CAB AND CHASSIS ONLY",2755,,"NA","1GD-FTV5444096",2024,3,3050,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","JFDFC",2,5,"IMPORTED BUILT-UP","THAILAND",150,"NONE",,"SR TD DC/CC 2.8DT","TAURANGA CITY","6-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2024,"MR0KA3CD001",0,"HFC-134A (R134A)",7.8,8.6,7.3
,"RED","UTILITY",2442,,"NA","4N15UKJ3818",2024,3,2900,0,"NEW","PRIVATE",,"MITSUBISHI","TRITON","DIESEL","TT6GSR47",2,5,"IMPORTED BUILT-UP","THAILAND",135,"NONE",,"DC GSR 4WD 6AT 2.4D","AUCKLAND","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2024,"MMAJLKL10PH",0,"HFC-134A (R134A)",8.6,9.9,7.8
,"GREY","CAB AND CHASSIS ONLY",4461,,"NA","1VD-FTV638524",2024,1,3300,0,"NEW","PRIVATE",,"TOYOTA","LANDCRUISER","DIESEL","VDMLA",2,5,"IMPORTED BUILT-UP","JAPAN",151,"NONE",,"LX 4.5DT/4WD/5MT","WESTERN BAY OF PLENTY DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2024,"JTEBV71J00B",0,"HFC-134A (R134A)",10.6,12.9,9.3
,"BLUE","UTILITY",2755,,"NA","1GDFTV5467006",2024,3,3050,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","KFDTR",2,5,"IMPORTED BUILT-UP","THAILAND",150,"NONE",,"SR5 CRUISER TD DC 2.","NELSON CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2024,"MR0BA3CD200",0,"HFC-134A (R134A)",8.3,9.6,7.6
,"BLUE","HATCHBACK",998,,"MA","K10C-1326942",2024,2,1380,0,"NEW","PRIVATE",,"SUZUKI","SWIFT","PETROL","A2L310TRSAB",2,5,"IMPORTED BUILT-UP","JAPAN",82,"NONE",,"RS 1.0PT/6AT","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"JSAAZC13S00",0,"HFC-134A (R134A)",5.1,6.6,4.3
,"BLUE","HATCHBACK",1197,,"MA","K12D-1269122",2024,1,1375,0,"NEW","TOURISM/LEISURE",,"SUZUKI","SWIFT","PETROL HYBRID","A2L412GLXIC",2,5,"IMPORTED BUILT-UP","JAPAN",61,"NONE",,"GLX HYBRID 1.2PH","AUCKLAND","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","RENTAL",2024,"JSAAZCA3S00",0,"HFO-1234YF (R1234YF)",5.1,,
,"WHITE","UTILITY",2755,,"NA","1GD-FTV1455487",2024,3,3050,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","KFDTR",2,5,"IMPORTED BUILT-UP","THAILAND",150,"NONE",,"SR5 CRUISER TD DC 2.","TAUPO DISTRICT","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2024,"MR0BA3CD300",0,"HFC-134A (R134A)",8.3,9.6,7.6
,"WHITE","STATION WAGON",3498,,"MA","VQ35-732575W",2024,3,2750,0,"NEW","WHOLESALE/RETAIL/TRADE",,"NISSAN","PATHFINDER","PETROL","R53TL02",2,7,"IMPORTED BUILT-UP","UNITED STATES",202,"NONE",,"TI-L 3.5P/4WD/9AT","CLUTHA DISTRICT","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"5N1MDNR53A0",0,"HFC-134A (R134A)",10.5,,
,"GREY","STATION WAGON",2995,,"MA","DCB664041",2024,1,3030,0,"NEW","PRIVATE",,"BENTLEY","BENTAYGA","PLUGIN PETROL HYBRID","4V14F9MAAUE0U",2,5,"IMPORTED BUILT-UP","UNITED KINGDOM",340,"NONE",,"AZURE HYBRID PHEV","AUCKLAND","8-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"SJAA614V2PC",0,"HFC-134A (R134A)",10.3,3.3,9.5
,"GREY","STATION WAGON",2487,,"MA","A25A-FXSK901386",2024,1,2685,0,"NEW","BUSINESS/FINANCIAL",,"TOYOTA","HIGHLANDER","PETROL HYBRID","HKBL",2,7,"IMPORTED BUILT-UP","UNITED STATES",184,"NONE",,"LIMITED ZR 2.5PH/4WD","AUCKLAND","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"5TDLB3CH20S",0,"HFO-1234YF (R1234YF)",5.6,6,5.6
,"WHITE","UTILITY",1996,,"NA","P02SPX514960",2024,1,3250,0,"NEW","PRIVATE",,"FORD","RANGER","DIESEL","018478",2,5,"IMPORTED BUILT-UP","THAILAND",125,"NONE",,"XL DOUBLE CAB W/S 2.","AUCKLAND","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2024,"MPBCMFF90PX",0,"HFC-134A (R134A)",7.8,9.9,6.8
,"WHITE","STATION WAGON",2488,,"MA","PR25376339F",2024,2,2355,0,"NEW","PRIVATE",,"MITSUBISHI","OUTLANDER","PETROL","DV2XLS45",2,7,"IMPORTED BUILT-UP","JAPAN",135,"NONE",,"XLS 2.5P/CVT","NAPIER CITY","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"JMFXTGM4WRZ",0,"HFO-1234YF (R1234YF)",7.7,10.1,6.3
,"GREY","STATION WAGON",1462,,"MC","K15B-1281175",2024,2,1435,0,"NEW","PRIVATE",,"SUZUKI","JIMNY","PETROL","A6G415VJLX",2,4,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIERRA 1.5P/4WD/5MT","AUCKLAND","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"JSAGJB74V00",0,"HFC-134A (R134A)",6.4,7.7,5.7
,"SILVER","STATION WAGON",1497,,"MA","234H0004574",2024,1,1940,0,"NEW","PRIVATE",,"GWM","HAVAL JOLION","PETROL HYBRID","GWMJLSUVLUX2AH2",2,5,"IMPORTED BUILT-UP","CHINA",139,"NONE",,"LUX 2WD HYBRID 1.5PH","AUCKLAND","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"LGWEEUA5XPK",0,"HFC-134A (R134A)",5,3,6.2
,"WHITE","UTILITY",2993,,"NA","BF2SPX534204",2024,3,3280,0,"NEW","PRIVATE",,"FORD","RANGER","DIESEL","018517",2,5,"IMPORTED BUILT-UP","THAILAND",184,"NONE",,"SPORT DOUBLE CAB W/S","LOWER HUTT CITY","10-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2024,"MPBCMFF70PX",0,"HFC-134A (R134A)",8.4,10,7.5
,"GREY","STATION WAGON",2967,,"MC","DPY036017",2024,4,2850,0,"NEW","BUSINESS/FINANCIAL",,"VOLKSWAGEN","TOUAREG","DIESEL","RC857J",2,5,"IMPORTED BUILT-UP","SLOVAKIA",210,"NONE",,"V6S R-LINE 210KW TDI","PALMERSTON NORTH CITY","8-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"WVGZZZCRXRD",0,"HFO-1234YF (R1234YF)",7.7,,
,"BLUE","OTHER COMMERCIAL TRAILER",0,,"TD",,2024,3,30000,4300,"NEW","COMMERCIAL ROAD TRANSPORT",,"ROADMASTER","SG",,,3,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE","GENERAL GOODS - LINE HAULAGE","3A-8.35B","WAIMAKARIRI DISTRICT",,18000,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",2024,"7A9H3001WP1",2500,,,,
,"WHITE","STATION WAGON",1998,,"MA","23430037690",2024,1,2100,0,"NEW","PRIVATE",,"GWM","HAVAL H6","PETROL","GWMH6GTULT7AP4",2,5,"IMPORTED BUILT-UP","CHINA",150,"NONE",,"GT ULTRA 4WD 2.0PT","DUNEDIN CITY","7-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"LGWFF6A56PH",0,"HFC-134A (R134A)",8.4,10.2,7.4
,"GREEN","STATION WAGON",1591,,"MA","G4FGPU060947",2024,1,1700,0,"NEW","PRIVATE",,"HYUNDAI","VENUE","PETROL","SNW5D261FG",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",90,"NONE",,"ELITE 1.6P/6AT","MANAWATU DISTRICT","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"KMHRC812MRU",0,"HFC-134A (R134A)",7.2,9.5,5.9
,"WHITE","STATION WAGON",1998,,"MA","PE21933776",2024,4,1928,0,"NEW","PRIVATE",,"MAZDA","CX-30","PETROL","X30DAW5GSX20",2,5,"IMPORTED BUILT-UP","JAPAN",114,"NONE",,"GSX PTR 2.0P/6AT","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"JM0DM2W7A00",0,"HFC-134A (R134A)",6.3,7.5,5.6
,"SILVER","SELF PROPELLED CARAVAN",1995,,"NB","COVERED",2024,1,3550,2950,"NEW","PRIVATE",,"FORD","TRANSIT","DIESEL",,2,4,"IMPORTED BUILT-UP","GERMANY",0,"NONE",,"BENIMAR","WHANGAREI DISTRICT",,12000,"MOTOR CARAVAN","PRIVATE PASSENGER",2024,"WF0DXXTTRDP",2370,"HFC-134A (R134A)",,,
,"BLUE","STATION WAGON",1997,,"MC","230510Y009PT204",2024,3,2520,0,"NEW","PRIVATE",,"JAGUAR","F-PACE","PETROL","HB761/352KV",2,5,"IMPORTED BUILT-UP","UNITED KINGDOM",184,"NONE",,"P250 R-DYNAMIC SE 2.","AUCKLAND","8-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"SADCA2AX5RA",0,"HFC-134A (R134A)",8,,
,"GREY","STATION WAGON",1984,,"MA","CHH334244",2024,4,2260,0,"NEW","PRIVATE",,"VOLKSWAGEN","PASSAT","PETROL","CB5CMT",2,5,"IMPORTED BUILT-UP","GERMANY",162,"NONE",,"ALLTRACK TSI 162KW 2","AUCKLAND","7-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"WVWZZZ3CZPE",0,"HFO-1234YF (R1234YF)",7.9,9.9,6.8
,"BLACK","STATION WAGON",1984,,"MA","DNN160575",2024,1,2470,0,"NEW","PRIVATE",,"VOLKSWAGEN","TIGUAN","PETROL","BJ24UT",2,7,"IMPORTED BUILT-UP","MEXICO",140,"NONE",,"ALLSPACE STYLE AWD 2","AUCKLAND","7-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2024,"WVGZZZ5NXPM",0,"HFC-134A (R134A)",8.5,,
,"BLUE","UTILITY",2755,,"NA","1GDFTV5449812",2024,1,3050,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","KFDTR",2,5,"IMPORTED BUILT-UP","THAILAND",150,"NONE",,"SR5 CRUISER TD DC 2.","HASTINGS DISTRICT","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2024,"MR0BA3CD700",0,"HFC-134A (R134A)",8.3,9.6,7.6
,"GREY","UTILITY",2999,,"NA","ECL476",2024,1,3000,0,"NEW","AGRICULTURE/FORESTRY/FISHING",,"ISUZU","D-MAX","DIESEL","TOR3013",2,5,"IMPORTED BUILT-UP","THAILAND",140,"NONE",,"LS DOUBLE CAB 2WD 3.","TAUPO DISTRICT","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2024,"MPATFR40JPT",0,"HFC-134A (R134A)",7.7,9.5,6.7
,"WHITE","MOTORCYCLE",0,,"LA","701276W",2024,1,0,0,"NEW","PRIVATE",,"YADEA","M6-G","ELECTRIC","YD1200D-17",0,0,"IMPORTED BUILT-UP","CHINA",1,"NONE",,,"TAURANGA CITY",,0,"MOPED","PRIVATE PASSENGER",2024,"LR4A5UF0XN6",0,,,,
