"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"WHITE","MOTORCYCLE",249,,,"4MR000511",1999,5,0,0,"NEW","PRIVATE",,"YAMAHA","TTR250RF","PETROL","YAMTTR250RF",0,0,"IMPORTED BUILT-UP","JAPAN",999,"NONE",,"M/C TRAIL","QUEENSTOWN-LAKES DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1999,"JYA4MRT00RA",0,,,,
,"BLUE","CONVERTIBLE",5700,,"MA","K1029CMR",1999,3,0,0,"NEW","PRIVATE",,"HOMEBUILT","MODEL T","PETROL",,0,2,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,"REPLICA FORD","PALMERSTON NORTH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"7A86G0J0795",0,,,,
,"RED","MOTORCYCLE",192,,,"MD12E5202119",1999,1,0,0,"NEW","PRIVATE",,"HONDA","CT","PETROL","HONCT200",0,0,"IMPORTED BUILT-UP","JAPAN",10,"NONE",,"200","SOUTH WAIKATO DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1999,"JH2MD12U4PK",0,,,,
,"BLUE","MOTORCYCLE",250,,"LC","EX250EE132346",1999,12,0,0,"NEW","PRIVATE",,"KAWASAKI","EL","PETROL","EL250-D5",0,0,"IMPORTED BUILT-UP","JAPAN",20,"NONE",,"250","HAMILTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1999,"JKAELMD16RA",0,,,,
,"RED","MOTORCYCLE",652,,"LC","00370515",1999,2,0,0,"NEW","PRIVATE",,"BMW","F650","PETROL","BMWF650",2,2,"IMPORTED BUILT-UP","GERMANY",35,"NONE",,"FUNDURO","DUNEDIN CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1999,"WB1016101R0",0,,,,
,"GREEN","HATCHBACK",1690,,"MB","3811550",1999,9,1210,0,"NEW","PRIVATE",,"LADA","NIVA","PETROL","21216",0,4,"IMPORTED BUILT-UP","USSR - RUSSIA",58,"NONE",,"HATCHBACK","CHRISTCHURCH CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"XTA212160S1",0,,,,
,"WHITE","MOTORCYCLE",410,,"LC","UNKNOWN",1999,9,0,0,"NEW","PRIVATE",,"HUSQVARNA","410TE","PETROL","HUS410TE",0,0,"IMPORTED BUILT-UP","ITALY",30,"NONE",,"TE","SELWYN DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1999,"ZCG1LB6EXSV",0,,,,
,"WHITE","SERVICE COACH",5785,,"ME","UNKNOWN",1999,1,14200,4245,"NEW","COMMERCIAL ROAD TRANSPORT",,"ISUZU","LT","DIESEL","LTB",2,47,"NZ ASSEMBLED/BUILT","JAPAN",132,"NONE","BUS SERVICE - SCHOOL","111P","CHRISTCHURCH CITY","6-GEAR MANUAL",14200,"BUS","TAXI COMMERCIAL PASSENGER",1999,"JALLT111PK3",2500,,,,
,"BROWN","CARAVAN",0,,"TC",,1999,11,9000,4100,"SCRATCH","PRIVATE",,"TRAILER","LOCAL",,,1,0,"IMPORTED BUILT-UP","NEW ZEALAND",0,"NONE",,,"TIMARU DISTRICT",,8200,"TRAILER/CARAVAN","OTHER",1999,"7A8B1161096",2380,,,,
,"WHITE","SERVICE COACH",9500,"4505078","ME","6BF072589",1999,8,20000,3500,"SCRATCH","PRIVATE",,"FACTORY BUILT","DENNING","DIESEL",,3,46,"IMPORTED BUILT-UP","NEW ZEALAND",0,"NONE",,,"BULLER DISTRICT",,18000,"BUS","TAXI COMMERCIAL PASSENGER",1999,"7A85P000999",2470,,,,
,"WHITE","FLAT-DECK TRUCK",2765,"71952","NB","545731",1999,9,3750,2250,"NEW","PRIVATE",,"DAIHATSU","DELTA","DIESEL",,2,2,"UNKNOWN","JAPAN",0,"NONE",,"V57HS","AUCKLAND",,12000,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1999,"7A847070899",1710,,,,
,"BLUE","OTHER COMMERCIAL TRAILER",0,,"TD",,1999,1,22000,930,"RE-REG","COMMERCIAL ROAD TRANSPORT","A010","TIDD","2A",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE","GENERAL GOODS - LOCAL","FT2S22C","WHANGANUI DISTRICT",,16400,"TRAILER/CARAVAN","OTHER GOODS",1999,"7A9NZA010VH",2490,,,,
