"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"WHITE","SALOON",2200,,"MA","COVERED",2023,3,0,0,"SCRATCH","PRIVATE",,"LVV","REPLICA","PETROL",,2,2,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,"AUDI","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"WAUZZZ85ZGA",0,,,,
,"RED","UTILITY",3500,"7A431LN","NA","11A52772",2023,9,1380,0,"SCRATCH","PRIVATE",,"LVV","REPLICA","PETROL","LNRT",2,2,"UNKNOWN","UNITED KINGDOM",61,"NONE",,"VAUXHALL PICKUP","TASMAN DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"7A431LN8508",0,,,,
,"BLUE","OTHER TRUCK",6494,,"NC","COVERED",2023,2,15000,3100,"NEW","ELECTRICITY/GAS/WATER",,"ISUZU","FVR","DIESEL",,2,2,"UNKNOWN","JAPAN",0,"NONE",,,"HASTINGS DISTRICT",,14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2023,"JALFVR12HK3",2450,,,,
,"WHITE","OTHER TRUCK",7412,,"NC","A141728",2023,7,14200,2800,"NEW","CONSTRUCTING",,"HINO","FE","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"NONE",,"3HKKA","OTOROHANGA DISTRICT",,14200,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",2023,"JHDFE3HKKXX",2500,,,,
,"YELLOW","MOTORCYCLE",398,,"LC","K417-111312",2023,12,0,0,"NEW","PRIVATE",,"SUZUKI","DR","PETROL","SUZDR-Z400EK2",0,0,"NZ ASSEMBLED/BUILT","JAPAN",36,"NONE",,"-Z400EK2","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"JS1DK433222",0,,,,
,"PINK","MOTORCYCLE",49,"AF61-12","LA","AF61E-1344114",2023,9,0,0,"USED","PRIVATE",,"HONDA","NVS","PETROL",,0,0,"IMPORTED BUILT-UP","JAPAN",0,"USED UN-REGIST",,"50","TARARUA DISTRICT",,0,"MOPED","PRIVATE PASSENGER",2023,"7A88GAF1104",0,,,,
,"RED","MOTORCYCLE",105,,"LC","JD01E-2422680",2023,12,0,0,"USED","PRIVATE",,"HONDA","CT","PETROL","HONCT110",0,0,"IMPORTED BUILT-UP","JAPAN",6,"USED UN-REGIST",,"110","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"JH2JD01U1PK",0,,,,
,"BLACK","FLAT-DECK TRAILER",0,"0023636","TD",,2023,3,28000,2450,"NEW","COMMERCIAL ROAD TRANSPORT",,"DOMETT","D3101",,,4,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE","GENERAL GOODS - LOCAL",,"WESTERN BAY OF PLENTY DISTRICT",,26000,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",2023,"7A9D3101260",2490,,,,
,"BLUE","MOTORCYCLE",200,,"LC","E29E3032952",2023,5,0,0,"NEW","PRIVATE",,"LML","STAR DELUXE","PETROL","STAR DELUXE 200",0,0,"IMPORTED BUILT-UP","INDIA",9,"NONE",,"200","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"MD7M10B14E3",0,,,,
,"RED","MOTORCYCLE",105,,"LC","JD01E2424115",2023,2,0,0,"USED","PRIVATE",,"HONDA","CT","PETROL","HONCT110",0,0,"IMPORTED BUILT-UP","JAPAN",6,"USED UN-REGIST",,"110","WESTERN BAY OF PLENTY DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"JH2JD01U1PK",0,,,,
,"RED","MOTORCYCLE",798,,"LC","07083",2023,12,0,0,"NEW","PRIVATE",,"MV AGUSTA","RIVALE","PETROL","RIVALE 800 EAS ABS",0,0,"IMPORTED BUILT-UP","ITALY",92,"NONE",,"800 EAS ABS","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"ZCGS310BAEV",0,,,,
,"BLACK","OTHER COMMERCIAL TRAILER",0,"1AS235","TC",,2023,3,9990,1450,"NEW","COMMERCIAL ROAD TRANSPORT","1AS-12.4","TRAILER","OPINION",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE","GENERAL GOODS - LINE HAULAGE","1AS-12.4","AUCKLAND",,15000,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",2023,"7A8H9000206",2470,,,,
,"BLACK","SALOON",5000,"1878233","MA","C8BA",2023,4,0,0,"SCRATCH","PRIVATE",,"FORD","COUPE","PETROL",,2,2,"IMPORTED BUILT-UP","UNITED STATES",0,"NONE",,"34","HASTINGS DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"7AT06G40X22",0,,,,
,"RED","SPORTS CAR",4949,"GT40P20","MA","COVERED",2023,1,0,0,"SCRATCH","PRIVATE",,"LVV","REPLICA","PETROL",,2,2,"IMPORTED BUILT-UP","UNITED STATES",0,"NONE",,"FORD GT40","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"7AT10N00X16",0,,,,
,"WHITE","SELF PROPELLED CARAVAN",2998,,"NB","1729472",2023,4,7000,3400,"NEW","PRIVATE",,"IVECO","DAILY","DIESEL",,2,5,"IMPORTED BUILT-UP","SPAIN",0,"NONE",,,"WESTERN BAY OF PLENTY DISTRICT",,14200,"MOTOR CARAVAN","PRIVATE PASSENGER",2023,"ZCFC70C100D",2370,"HFC-134 (R-134)",,,
,"BLUE","MOTORCYCLE",150,"RFTJA18","LC","CP182B-800017",2023,1,0,0,"NEW","PRIVATE",,"MOTORCYCLE","CPI","PETROL",,0,0,"IMPORTED BUILT-UP","TAIWAN",0,"NONE",,"150GTR","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RFTJA18078L",0,,,,
,"RED","MOTORCYCLE",105,,"LC","JD01E-1052304",2023,12,0,0,"USED","PRIVATE",,"HONDA","CT","PETROL","HONCT110",0,0,"IMPORTED BUILT-UP","JAPAN",6,"USED UN-REGIST",,"110","WAIMAKARIRI DISTRICT",,0,"MOTORCYCLE","OTHER",2023,"JH2JD01UXPK",0,,,,
,"RED","MOTORCYCLE",124,,"LC","JC30E8-753564",2023,2,0,0,"USED","PRIVATE",,"HONDA","NXR","PETROL","HONNXR125KS",0,0,"IMPORTED BUILT-UP","BRAZIL",9,"NONE",,"125KS","DUNEDIN CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"9C2JD20107R",0,,,,
,"ORANGE","MOTORCYCLE",696,,"LC","ZDM696A016174",2023,5,0,0,"NEW","PRIVATE",,"DUCATI","MONSTER","PETROL",,0,0,"IMPORTED BUILT-UP","ITALY",0,"NONE",,"696","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"ZDMM500AA9B",0,,,,
,"RED","MOTORCYCLE",105,,"LC","JD01E-242902",2023,4,0,0,"USED","PRIVATE",,"HONDA","CT110","PETROL","HONCT110",0,0,"IMPORTED BUILT-UP","JAPAN",6,"USED UN-REGIST",,,"NELSON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"JH2JD01UXPK",0,,,,
,"RED","MOTORCYCLE",150,"LTMKD07","LC","KD07E-2204768",2023,10,0,0,"USED","PRIVATE",,"HONDA","XR","PETROL","HONXR150L",2,0,"IMPORTED BUILT-UP","CHINA",9,"USED UN-REGIST",,"150L","WAIMAKARIRI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"LTMKD07U9E5",0,,,,
,"WHITE","MOTORCYCLE",247,,"LC","VFJ250E-100525",2023,2,0,0,"NEW","PRIVATE",,"DAELIM","VJF250","PETROL","VJF250",0,0,"IMPORTED BUILT-UP","SOUTH KOREA",17,"NONE",,,"NELSON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"KMYBZ1BLSAC",0,,,,
,"WHITE","MOTORCYCLE",890,,"LC","M63607295",2023,2,0,0,"NEW","PRIVATE",,"KTM","890","PETROL","890DUKER",0,0,"IMPORTED BUILT-UP","AUSTRIA",89,"NONE",,"DUKE R","INVERCARGILL CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"VBKTU9409MM",0,,,,
,"WHITE","FLAT-DECK TRUCK",7545,,"NB","6M60-282529",2023,5,12000,2645,"NEW","COMMERCIAL ROAD TRANSPORT",,"FUSO","FIGHTER","DIESEL","FK65FLZ1RFAL(SD)",2,3,"IMPORTED BUILT-UP","JAPAN",184,"NONE","GENERAL GOODS - LOCAL","FK65FLZ1RFAL(SD)","AUCKLAND","6-GEAR MANUAL",14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2023,"JLFFK65FL0K",2540,"HFC-134A (R134A)",,,
,"WHITE","ARTICULATED TRUCK",10700,,"NC","470913C0708595",2023,1,26000,3840,"NEW","COMMERCIAL ROAD TRANSPORT",,"MERCEDES-BENZ","ACTROS","DIESEL","96342422-XNZ05",3,2,"IMPORTED BUILT-UP","GERMANY",335,"NONE","GENERAL GOODS - LOCAL","2646 6X4","CHRISTCHURCH CITY","12-GEAR AUTO",21000,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2023,"W1T96342420",2520,"HFC-134A (R134A)",,,
,"WHITE","MOTORCYCLE",373,,"LC","M93809028",2023,10,0,0,"NEW","PRIVATE",,"KTM","390","PETROL","390ADVENTURE",0,0,"IMPORTED BUILT-UP","INDIA",32,"NONE",,"ADVENTURE","ASHBURTON DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"VBKJGJ408MC",0,,,,
,"BLUE","MOTORCYCLE",151,,"LC","E45E3001455",2023,6,0,0,"NEW","PRIVATE",,"LML","STAR DELUXE","PETROL","STAR DELUXE 151",0,0,"IMPORTED BUILT-UP","INDIA",7,"NONE",,"151","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"MD7M10B22E3",0,,,,
,"GREEN","MOTORCYCLE",49,"WSF649A","LA","12G80869",2023,12,0,0,"NEW","PRIVATE",,"SACHS","FY50Q","PETROL","MADASS 50",0,0,"IMPORTED BUILT-UP","CHINA",2,"NONE",,"MADASS 50","AUCKLAND",,0,"MOPED","PRIVATE PASSENGER",2023,"WSF649A1020",0,,,,
,"YELLOW","SALOON",7210,"0083221","MA","3012121",2023,2,1300,0,"SCRATCH","PRIVATE",,"LVV","REPLICA","PETROL",,2,2,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,"FORD COUPE","TARARUA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"7AT08E00X21",0,,,,
,"BLACK","STATION WAGON",2179,,"MA","LDM4M19063",2023,4,2510,0,"NEW","PRIVATE",,"MAHINDRA","XUV","PETROL","AAW4FPEL7TV05DJW6",2,7,"IMPORTED BUILT-UP","INDIA",103,"NONE",,"2.2PT/4WD/6AT","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"MA1YV4LDVN6",0,"HFC-134A (R134A)",11.7,15.7,9.3
,"BLACK","STATION WAGON",1498,,"MA","S4CCPGM9031076",2023,2,1733,0,"NEW","PRIVATE",,"MG","ZS","PETROL","AZS1MGZS4ATEXCT20",2,5,"IMPORTED BUILT-UP","CHINA",84,"NONE",,"EXCITE 1.5P/4AT","TASMAN DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"LSJW74U97MZ",0,"R404A",7.1,9.1,5.9
,"RED","STATION WAGON",1490,,"MA","E4E5MGN2170213",2023,2,1989,0,"NEW","PRIVATE",,"MG","HS","PETROL","SAS23MGHS7DCTESSE20",0,5,"IMPORTED BUILT-UP","CHINA",119,"NONE",,"ESSENCE 1.5PT","ROTORUA DISTRICT","7-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"LSJA24U99NN",0,"R404A",7.3,9.2,6.2
,"BLACK","UTILITY",2999,,"NA","YF1170",2023,6,3100,0,"NEW","BUSINESS/FINANCIAL",,"ISUZU","D-MAX","DIESEL","TOR2Z28",2,5,"IMPORTED BUILT-UP","THAILAND",140,"NONE",,"LS PLUS DOUBLE CAB 3","WAIPA DISTRICT","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MPATFS40JNT",0,"HFC-134A (R134A)",8,9.8,6.9
,"GREEN","STATION WAGON",1950,,"MC","65492081477522",2023,3,2910,0,"NEW","PRIVATE",,"MERCEDES-BENZ","GLE","DIESEL","16711922-NZ17S",2,7,"IMPORTED BUILT-UP","UNITED STATES",180,"NONE",,"300D 2.0DT/4WD/9AT","SELWYN DISTRICT","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"W1N1671192A",0,"HFC-134A (R134A)",6.6,7.5,6.2
,"WHITE","MOTORCYCLE",108,,"LC","JK03E4401364",2023,4,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIETNAM",6,"NONE",,"110L","WHANGAREI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RLHJK03U9NZ",0,,,,
,"WHITE","MOTORCYCLE",108,,"LC","JK03E4401323",2023,2,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIETNAM",6,"NONE",,"110L","KAIKOURA DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RLHJK03UXNZ",0,,,,
,"WHITE","MOTORCYCLE",108,,"LC","JK03E4401355",2023,7,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIETNAM",6,"NONE",,"110L","THAMES-COROMANDEL DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RLHJK03UXNZ",0,,,,
,"BLUE","MOTORCYCLE",108,,"LC","JK03E4401400",2023,1,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIET NAM",6,"NONE",,"110L","QUEENSTOWN-LAKES DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RLHJK03U0NZ",0,,,,
,"BLUE","MOTORCYCLE",108,,"LC","JK03E4401211",2023,7,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIETNAM",6,"NONE",,"110L","WHANGANUI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RLHJK03U3NZ",0,,,,
,"BLUE","MOTORCYCLE",108,,"LC","JK03E4401265",2023,5,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIET NAM",6,"NONE",,"110L","HAMILTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RLHJK03U4NZ",0,,,,
,"BLUE","MOTORCYCLE",108,,"LC","JK03E4401213",2023,3,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIET NAM",6,"NONE",,"110L","HASTINGS DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RLHJK03U5NZ",0,,,,
,"BLUE","MOTORCYCLE",108,,"LC","JK03E4401253",2023,1,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIET NAM",6,"NONE",,"110L","SOUTHLAND DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RLHJK03U6NZ",0,,,,
,"BLUE","MOTORCYCLE",108,,"LC","JK03E4401399",2023,9,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIETNAM",6,"NONE",,"110L","SOUTHLAND DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RLHJK03U7NZ",0,,,,
,"BLUE","MOTORCYCLE",108,,"LC","JK03E4401237",2023,1,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIETNAM",6,"NONE",,"110L","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RLHJK03U8NZ",0,,,,
,"BLUE","MOTORCYCLE",108,,"LC","JK03E4401102",2023,2,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIET NAM",6,"NONE",,"110L","HAMILTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RLHJK03U9NZ",0,,,,
,"WHITE","MOTORCYCLE",108,,"LC","JK03E4401254",2023,1,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIET NAM",6,"NONE",,"110L","TASMAN DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RLHJK03U5NZ",0,,,,
,"BLACK","MOTORCYCLE",108,,"LC","JK03E4401291",2023,1,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIET NAM",6,"NONE",,"110L","ROTORUA DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RLHJK03UXNZ",0,,,,
,"BLACK","MOTORCYCLE",108,,"LC","JKE03E4401272",2023,3,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIET NAM",6,"NONE",,"110L","HAMILTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RLHJK03UXNZ",0,,,,
,"BLACK","MOTORCYCLE",108,,"LC","JK03E4401282",2023,7,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIETNAM",6,"NONE",,"110L","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RLHJK03U9NZ",0,,,,
,"BLACK","MOTORCYCLE",108,,"LC","JK03E4401290",2023,3,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIET NAM",6,"NONE",,"110L","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RLHJK03U8NZ",0,,,,
,"BLACK","MOTORCYCLE",108,,"LC","JK03E4401252",2023,7,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIETNAM",6,"NONE",,"110L","TAURANGA CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RLHJK03U6NZ",0,,,,
,"BLACK","MOTORCYCLE",108,,"LC","JK03E4401249",2023,8,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIETNAM",6,"NONE",,"110L","WHANGANUI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RLHJK03U6NZ",0,,,,
,"BLACK","MOTORCYCLE",108,,"LC","JK03E4401259",2023,2,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIETNAM",6,"NONE",,"110L","SOUTHLAND DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RLHJK03U5NZ",0,,,,
,"BLACK","MOTORCYCLE",108,,"LC","JK03E4401287",2023,1,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIET NAM",6,"NONE",,"110L","WHANGANUI DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RLHJK03U4NZ",0,,,,
,"BLACK","MOTORCYCLE",108,,"LC","JK03E4401251",2023,9,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIETNAM",6,"NONE",,"110L","HAMILTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RLHJK03U4NZ",0,,,,
,"BLACK","MOTORCYCLE",108,,"LC","JK03E4401241",2023,11,0,0,"NEW","PRIVATE",,"HONDA","NSC","PETROL","HONNSC110L",0,0,"IMPORTED BUILT-UP","VIETNAM",6,"NONE",,"110L","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"RLHJK03U3NZ",0,,,,
,"SILVER","LIGHT VAN",1996,,"NA","M9229060580",2023,10,3000,0,"NEW","PRIVATE",,"LDV","G10","DIESEL","LDVG10DIESEL2.0AUTO",2,2,"IMPORTED BUILT-UP","CHINA",118,"NONE",,"CARGO DIESEL AUTO 2.","HAMILTON CITY","8-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"LSKG4GL19NA",0,"HFC-134A (R134A)",8.2,10.4,7
,"BLACK","UTILITY",2157,,"NA","67296022799572",2023,12,2880,0,"NEW","PRIVATE",,"SSANGYONG","RHINO","DIESEL","UPDSCPESPT",0,5,"IMPORTED BUILT-UP","SOUTH KOREA",133,"NONE",,"DIESEL AUTO 4WD 2.2D","WELLINGTON CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"KPAYA1EESNP",0,"HFC-134A (R134A)",8.6,10.9,7.2
,"WHITE","LIGHT VAN",1996,,"NA","M9229060603",2023,2,3500,0,"NEW","PRIVATE",,"LDV","DELIVER 9","DIESEL","LDVD9BIGDDAT",0,3,"IMPORTED BUILT-UP","CHINA",110,"NONE",,"BIG DD AUTO 2.0DT","HASTINGS DISTRICT","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"LSH14J7C0NA",0,"HFC-134A (R134A)",9.5,10.8,8.8
,"WHITE","UTILITY",2157,,"NA","67296022799820",2023,3,2880,0,"NEW","PRIVATE",,"SSANGYONG","RHINO","DIESEL","UPDSCPESPT",0,5,"IMPORTED BUILT-UP","SOUTH KOREA",133,"NONE",,"DIESEL AUTO 4WD 2.2D","DUNEDIN CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"KPAYA1EESNP",0,"HFC-134A (R134A)",8.6,10.9,7.2
,"WHITE","LIGHT VAN",1996,,"NA","M9229060601",2023,4,3500,0,"NEW","PRIVATE",,"LDV","DELIVER 9","DIESEL","LDVD9BIGDDAT",0,3,"IMPORTED BUILT-UP","CHINA",110,"NONE",,"BIG DD AUTO 2.0DT","CHRISTCHURCH CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"LSH14J7C4NA",0,"HFC-134A (R134A)",9.5,10.8,8.8
,"GREY","LIGHT VAN",1996,,"NA","M9229060605",2023,6,3500,0,"NEW","PRIVATE",,"LDV","DELIVER 9","DIESEL","LDVD9BIGDDAT",0,3,"IMPORTED BUILT-UP","CHINA",110,"NONE",,"BIG DD AUTO 2.0DT","CHRISTCHURCH CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"LSH14J7CXNA",0,"HFC-134A (R134A)",9.5,10.8,8.8
,"WHITE","UTILITY",2157,,"NA","67296022799818",2023,12,2880,0,"NEW","PRIVATE",,"SSANGYONG","RHINO","DIESEL","UPDSCPESPT",0,5,"IMPORTED BUILT-UP","SOUTH KOREA",133,"NONE","GENERAL GOODS - LOCAL","DIESEL AUTO 4WD 2.2D","AUCKLAND","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"KPAYA1EESNP",0,"HFC-134A (R134A)",8.6,10.9,7.2
,"WHITE","UTILITY",2157,,"NA","67296022799814",2023,6,2880,0,"NEW","PRIVATE",,"SSANGYONG","RHINO","DIESEL","UPDSCPESPT",0,5,"IMPORTED BUILT-UP","SOUTH KOREA",133,"NONE",,"DIESEL AUTO 4WD 2.2D","AUCKLAND","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"KPAYA1EESNP",0,"HFC-134A (R134A)",8.6,10.9,7.2
,"GREY","UTILITY",2157,,"NA","67296022799540",2023,6,2880,0,"NEW","PRIVATE",,"SSANGYONG","RHINO","DIESEL","UPDSCPESPT",0,5,"IMPORTED BUILT-UP","SOUTH KOREA",133,"NONE",,"DIESEL AUTO 4WD 2.2D","NELSON CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"KPAYA1EESNP",0,"HFC-134A (R134A)",8.6,10.9,7.2
,"GREY","UTILITY",2157,,"NA","67296022799538",2023,7,2880,0,"NEW","PRIVATE",,"SSANGYONG","RHINO","DIESEL","UPDSCPESPT",0,5,"IMPORTED BUILT-UP","SOUTH KOREA",133,"NONE",,"DIESEL AUTO 4WD 2.2D","AUCKLAND","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"KPAYA1EESNP",0,"HFC-134A (R134A)",8.6,10.9,7.2
,"GREY","UTILITY",2157,,"NA","67296022799536",2023,6,2880,0,"NEW","PRIVATE",,"SSANGYONG","RHINO","DIESEL","UPDSCPESPT",0,5,"IMPORTED BUILT-UP","SOUTH KOREA",133,"NONE",,"DIESEL AUTO 4WD 2.2D","TAURANGA CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"KPAYA1EESNP",0,"HFC-134A (R134A)",8.6,10.9,7.2
,"GREY","UTILITY",2157,,"NA","67296022799533",2023,6,2880,0,"NEW","PRIVATE",,"SSANGYONG","RHINO","DIESEL","UPDSCPESPT",0,5,"IMPORTED BUILT-UP","SOUTH KOREA",133,"NONE",,"DIESEL AUTO 4WD 2.2D","TAURANGA CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"KPAYA1EESNP",0,"HFC-134A (R134A)",8.6,10.9,7.2
,"BLUE","UTILITY",2157,,"NA","67296022799530",2023,4,2880,0,"NEW","PRIVATE",,"SSANGYONG","RHINO","DIESEL","UPDSCPESPT",0,5,"IMPORTED BUILT-UP","SOUTH KOREA",133,"NONE",,"DIESEL AUTO 4WD 2.2D","AUCKLAND","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"KPAYA1EESNP",0,"HFC-134A (R134A)",8.6,10.9,7.2
